StartDate,EndDate,Progress,Durationinseconds,Finished,RecordedDate,ARSessionNumber,DistributionChannel,UserLanguage,Consent,PartNum,Condition,Dishonest,Honest,OtherEmo_1,OtherEmo_2,OtherEmo_3,OtherEmo_4,OtherEmo_5,OtherEmo_6,OtherEmo_7,OtherEmo_8,OtherEmo_9,OtherEmo_10,OtherEmo_11,OtherEmo_12,OtherEmo_13,OtherEmo_14,OtherEmo_15,OtherEmo_16,OtherEmo_17,OtherEmo_18,OtherEmo_19,OtherEmo_20,OtherEmo_21,OtherEmo_22,OtherEmo_23,OtherEmo_24,OtherEmo_25,OtherEmo_26,OtherEmo_27,OtherEmo_28,OtherEmo_29,OtherEmo_30,OtherEmo_31,OtherEmo_32,OtherEmo_33,OtherEmo_34,OtherEmo_35,OtherEmo_36,Gender,Age,StartDate_B,EndDate_B,Progress_B,Durationinseconds_B,Finished_B,RecordedDate_B,ResponseId_B,ARSessionNumber_B,DistributionChannel_B,UserLanguage_B,PartNum_B,Confederate_B,OwnEmo_1_B,OwnEmo_2_B,OwnEmo_3_B,OwnEmo_4_B,OwnEmo_5_B,OwnEmo_6_B,OwnEmo_7_B,OwnEmo_8_B,OwnEmo_9_B,OwnEmo_10_B,OwnEmo_11_B,OwnEmo_12_B,OwnEmo_13_B,OwnEmo_14_B,OwnEmo_15_B,OwnEmo_16_B,OwnEmo_17_B,OwnEmo_18_B,OwnEmo_19_B,OwnEmo_20_B,OwnEmo_21_B,OwnEmo_22_B,OwnEmo_23_B,OwnEmo_24_B,OwnEmo_25_B,OwnEmo_26_B,OwnEmo_27_B,OwnEmo_28_B,OwnEmo_29_B,OwnEmo_30_B,OwnEmo_31_B,OwnEmo_32_B,OwnEmo_33_B,OwnEmo_34_B,OwnEmo_35_B,OwnEmo_36_B,Gender_B,Age_B,EmoDiff_1,EmoDiff_2,EmoDiff_3,EmoDiff_4,EmoDiff_5,EmoDiff_6,EmoDiff_7,EmoDiff_8,EmoDiff_9,EmoDiff_10,EmoDiff_11,EmoDiff_12,EmoDiff_13,EmoDiff_14,EmoDiff_15,EmoDiff_16,EmoDiff_17,EmoDiff_18,EmoDiff_19,EmoDiff_20,EmoDiff_21,EmoDiff_22,EmoDiff_23,EmoDiff_24,EmoDiff_25,EmoDiff_26,EmoDiff_27,EmoDiff_28,EmoDiff_29,EmoDiff_30,EmoDiff_31,EmoDiff_32,EmoDiff_33,EmoDiff_34,EmoDiff_35,EmoDiff_36,EmoAcc,Exclude_LabNotes,filter_$
2018-12-03T08:36:35Z,2018-12-03T09:27:48Z,100,3073,1,2018-12-03T09:27:49Z,0,anonymous,EN,"",1.0,1,Redacted,"",4,3,1,1,4,1,4,4,3,1,4,1,1,1,5,3,3,1,6,4,4,3,1,1,2,1,2,1,1,1,1,3,1,4,1,1,1,18,2018-12-03T08:35:51.999998Z,2018-12-03T09:27:44Z,100,3111,1,2018-12-03T09:27:44Z,R_2QAnJ4wkTbNjnLt,0,anonymous,EN,    1.00,Redacted,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,18,3,2,0,0,3,0,3,3,2,0,3,0,0,0,4,2,2,0,5,3,3,2,0,0,1,0,1,0,0,0,0,2,0,3,0,0,1.30555555555556,1,0
2018-12-03T08:40:12.000002Z,2018-12-03T09:28:00Z,100,2867,1,2018-12-03T09:28:00Z,0,anonymous,EN,"",3.0,2,"",Redacted,7,7,1,1,7,1,1,7,1,1,7,1,1,1,1,7,7,1,7,7,7,7,1,1,7,7,7,1,1,7,1,7,1,7,1,1,1,20,2018-12-03T08:40:36.999998Z,2018-12-03T09:28:47Z,100,2889,1,2018-12-03T09:28:47.999998Z,R_33k9G9ZIRkzr2Es,0,anonymous,EN,    3.00,Redacted,7,7,1,1,7,1,1,7,7,7,7,1,1,1,1,7,7,1,7,7,7,2,1,1,7,7,1,1,1,1,1,2,1,7,1,1,1,18,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,6,0,0,6,0,5,0,0,0,0,0.944444444444444,1,0
2018-12-03T08:40:58.000002Z,2018-12-03T09:28:53Z,100,2875,1,2018-12-03T09:28:53Z,0,anonymous,EN,"",2.0,1,Redacted,"",7,,7,3,7,1,3,3,1,1,5,1,2,1,1,7,7,1,7,7,7,7,1,1,7,7,7,1,1,5,1,7,1,7,1,1,2,19,2018-12-03T08:42:42.999998Z,2018-12-03T09:30:10Z,100,2847,1,2018-12-03T09:30:10Z,R_1Om0XakgVOL8Tit,0,anonymous,EN,    2.00,Redacted,6,4,1,3,2,2,4,2,1,,5,1,1,1,1,5,4,3,5,5,4,3,1,1,3,6,5,2,1,1,1,3,1,3,1,1,2,21,1,,6,0,5,1,1,1,0,,0,0,1,0,0,2,3,2,2,2,3,4,0,0,4,1,2,1,0,4,0,4,0,4,0,0,1.58823529411765,0,1
2018-12-03T08:41:19Z,2018-12-03T09:32:57Z,100,3097,1,2018-12-03T09:32:57Z,0,anonymous,EN,"",4.0,2,"",Redacted,2,5,2,4,2,2,4,5,2,6,2,2,2,5,2,5,2,2,2,2,4,6,2,2,2,5,4,5,4,4,4,2,2,2,2,2,1,19,2018-12-03T08:38:42Z,2018-12-03T09:32:55Z,100,3252,1,2018-12-03T09:32:55Z,R_DjgQ4C6hejtuWZP,0,anonymous,EN,    4.00,Redacted,5,4,1,1,3,1,2,3,1,2,5,1,1,1,2,7,5,1,5,5,4,3,1,1,4,5,2,1,1,2,1,5,2,2,2,2,2,21,3,1,1,3,1,1,2,2,1,4,3,1,1,4,0,2,3,1,3,3,0,3,1,1,2,0,2,4,3,2,3,3,0,0,0,0,1.77777777777778,0,1
2018-12-03T09:53:44.999998Z,2018-12-03T10:10:08.999998Z,100,984,1,2018-12-03T10:10:10.000002Z,0,anonymous,EN,"",5.0,2,"",Redacted,5,6,1,2,7,1,5,4,3,1,5,1,2,2,1,6,7,1,6,6,6,4,1,1,6,6,5,1,2,1,1,6,1,5,1,3,1,20,2018-12-03T09:53:40.000002Z,2018-12-03T10:12:27.000002Z,100,1126,1,2018-12-03T10:12:27.000002Z,R_2OO6tlIkhj2XyVb,0,anonymous,EN,    5.00,Redacted,5,4,1,2,5,1,3,4,1,4,5,1,1,1,1,5,5,1,5,5,6,3,1,1,2,5,7,1,1,1,1,2,1,4,1,1,1,21,0,2,0,0,2,0,2,0,2,3,0,0,1,1,0,1,2,0,1,1,0,1,0,0,4,1,2,0,1,0,0,4,0,1,0,2,0.944444444444444,0,1
2018-12-03T09:53:49Z,2018-12-03T10:11:31Z,100,1062,1,2018-12-03T10:11:32Z,0,anonymous,EN,"",6.0,1,Redacted,"",7,6,1,1,6,1,1,3,1,1,6,1,1,1,1,6,7,1,7,5,5,1,1,1,4,7,5,1,1,1,1,5,5,3,1,1,2,20,2018-12-03T09:53:53.000002Z,2018-12-03T10:15:53.000002Z,100,1320,1,2018-12-03T10:15:53.999998Z,R_2ylTsAZ2cQzmJGc,0,anonymous,EN,    6.00,Redacted,4,1,1,2,4,1,1,1,1,1,1,1,1,1,1,3,3,1,3,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,2,18,3,5,0,1,2,0,0,2,0,0,5,0,0,0,0,3,4,0,4,4,4,0,0,0,3,4,4,0,0,0,0,4,4,2,0,0,1.61111111111111,0,1
2018-12-03T09:53:44.999998Z,2018-12-03T10:11:41.000002Z,100,1076,1,2018-12-03T10:11:42.000002Z,0,anonymous,EN,"",7.0,2,"",Redacted,2,2,6,3,2,5,3,4,4,5,3,4,4,3,5,2,2,2,2,4,2,2,3,2,2,2,2,4,3,2,5,2,6,2,5,5,1,18,2018-12-03T09:53:52Z,2018-12-03T10:09:18Z,100,925,1,2018-12-03T10:09:19Z,R_2AHzDgyjSi5rR69,0,anonymous,EN,    7.00,Redacted,4,4,4,6,2,2,1,1,7,1,4,1,7,4,6,2,2,4,1,1,1,1,1,6,1,1,1,6,4,1,6,2,6,6,3,3,1,19,2,2,2,3,0,3,2,3,3,4,1,3,3,1,1,0,0,2,1,3,1,1,2,4,1,1,1,2,1,1,1,0,0,4,2,2,1.75,0,1
2018-12-03T10:10:23Z,2018-12-03T10:48:04.999998Z,100,2262,1,2018-12-03T10:48:04.999998Z,0,anonymous,EN,"",10.0,2,"",Redacted,5,4,1,2,3,1,5,5,3,5,4,1,1,1,1,1,5,1,5,4,4,4,1,1,5,5,5,1,5,3,2,6,2,6,2,1,1,18,2018-12-03T10:34:17.999998Z,2018-12-03T10:49:32.999998Z,100,914,1,2018-12-03T10:49:32.999998Z,R_3oL4AnX7GupGK7b,0,anonymous,EN,   10.00,Redacted,4,3,1,4,4,1,5,1,1,1,1,1,1,1,2,1,6,1,5,2,2,2,1,1,4,5,6,1,1,1,1,1,1,1,1,1,1,18,1,1,0,2,1,0,0,4,2,4,3,0,0,0,1,0,1,0,0,2,2,2,0,0,1,0,1,0,4,2,1,5,1,5,1,0,1.30555555555556,0,1
2018-12-03T09:54:01Z,2018-12-03T10:49:25.000002Z,100,3323,1,2018-12-03T10:49:25.000002Z,0,anonymous,EN,"",8.0,2,"",Redacted,4,5,3,2,4,2,2,5,4,4,4,2,3,3,2,6,4,1,5,5,5,2,5,1,4,5,3,6,4,2,5,2,5,5,2,5,1,20,2018-12-03T10:35:28.000002Z,2018-12-03T10:52:34.000002Z,100,1025,1,2018-12-03T10:52:34.000002Z,R_A1E7WYpKG82kCUV,0,anonymous,EN,    8.00,Redacted,3,2,5,5,1,1,1,1,1,2,4,1,2,1,1,4,5,4,1,4,4,1,1,1,1,1,1,4,1,1,5,1,4,1,5,5,1,20,1,3,2,3,3,1,1,4,3,2,0,1,1,2,1,2,1,3,4,1,1,1,4,0,3,4,2,2,3,1,0,1,1,4,3,0,1.91666666666667,0,1
2018-12-03T09:53:31Z,2018-12-03T10:50:04Z,100,3392,1,2018-12-03T10:50:04Z,0,anonymous,EN,"",9.0,2,"",Redacted,6,4,1,2,4,1,4,4,3,1,3,1,1,1,1,4,4,1,5,5,4,4,1,1,3,3,4,1,2,1,1,3,1,3,1,2,1,22,2018-12-03T09:53:40.000002Z,2018-12-03T10:46:42Z,100,3182,1,2018-12-03T10:46:43.000002Z,R_33egYtpengK7sYO,0,anonymous,EN,    9.00,Redacted,3,2,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,3,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,18,3,2,0,1,1,0,3,3,2,0,2,0,0,0,0,3,3,0,3,2,1,2,0,0,2,1,3,0,1,0,0,2,0,2,0,1,1.19444444444444,0,1
